"NR";"QUANTIZATION";"SUBME";"REF";"BFRAMES";"PSY-RD";"ME";"MERANGE";"TRELLIS";"CPULOAD";"AvgPSNR";"SSIM";"FPS";"BR";"BF_USED";"PF_USED";"IF_USED";"ENCODINGMODE";"AQ-MODE";"AQ-STRENGTH";"CPUNAME";"CPUCLOCK"
"1";"19";"7";"5";"3";"0:0";"umh";"24";"2";"92";"46.900";"18.963";"61.1";"3286";"1472";"691";"53";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"2";"19";"7";"5";"4";"0:0";"umh";"24";"2";"91";"46.852";"18.915";"60.1";"3272";"1502";"801";"38";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"3";"19";"7";"5";"5";"0:0";"umh";"24";"2";"91";"46.838";"18.912";"58.9";"3272";"1545";"782";"46";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"4";"19";"7";"5";"6";"0:0";"umh";"24";"2";"85";"46.833";"18.906";"53.8";"3268";"1550";"774";"35";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"5";"19";"7";"5";"7";"0:0";"umh";"24";"2";"80";"46.833";"18.905";"51.0";"3268";"1551";"772";"37";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"6";"19";"7";"5";"8";"0:0";"umh";"24";"2";"72";"46.832";"18.905";"45.4";"3268";"1551";"771";"64";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"7";"19";"7";"5";"9";"0:0";"umh";"24";"2";"67";"46.832";"18.905";"42.4";"3267";"1551";"771";"63";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"8";"19";"7";"5";"10";"0:0";"umh";"24";"2";"54";"46.828";"18.900";"38.2";"3263";"1552";"771";"50";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"9";"19";"7";"5";"11";"0:0";"umh";"24";"2";"48";"46.832";"18.903";"35.8";"3265";"1553";"770";"52";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"10";"19";"7";"6";"3";"0:0";"umh";"24";"2";"90";"46.904";"18.965";"56.3";"3285";"1472";"845";"66";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"11";"19";"7";"6";"4";"0:0";"umh";"24";"2";"90";"46.855";"18.916";"54.3";"3271";"1502";"832";"47";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"12";"19";"7";"6";"5";"0:0";"umh";"24";"2";"89";"46.841";"18.912";"54.7";"3271";"1545";"788";"48";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"13";"19";"7";"6";"6";"0:0";"umh";"24";"2";"86";"46.835";"18.906";"50.9";"3268";"1550";"775";"34";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"14";"19";"7";"6";"7";"0:0";"umh";"24";"2";"83";"46.835";"18.906";"49.4";"3267";"1551";"772";"42";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"15";"19";"7";"6";"8";"0:0";"umh";"24";"2";"73";"46.834";"18.906";"43.6";"3268";"1551";"771";"48";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"16";"19";"7";"6";"9";"0:0";"umh";"24";"2";"73";"46.834";"18.905";"41.5";"3266";"1551";"771";"59";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"17";"19";"7";"6";"10";"0:0";"umh";"24";"2";"64";"46.829";"18.900";"36.9";"3262";"1552";"771";"48";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"18";"19";"7";"6";"11";"0:0";"umh";"24";"2";"65";"46.835";"18.904";"34.9";"3264";"1553";"770";"52";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"19";"19";"7";"7";"3";"0:0";"umh";"24";"2";"90";"46.902";"18.964";"51.7";"3285";"1472";"845";"68";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"20";"19";"7";"7";"4";"0:0";"umh";"24";"2";"91";"46.854";"18.915";"50.0";"3271";"1502";"832";"48";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"21";"19";"7";"7";"5";"0:0";"umh";"24";"2";"90";"46.840";"18.913";"50.3";"3271";"1545";"788";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"22";"19";"7";"7";"6";"0:0";"umh";"24";"2";"89";"46.834";"18.906";"48.7";"3267";"1550";"775";"41";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"23";"19";"7";"7";"7";"0:0";"umh";"24";"2";"86";"46.834";"18.906";"47.1";"3267";"1551";"772";"30";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"24";"19";"7";"7";"8";"0:0";"umh";"24";"2";"77";"46.834";"18.906";"43.0";"3267";"1551";"771";"64";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"25";"19";"7";"7";"9";"0:0";"umh";"24";"2";"73";"46.833";"18.905";"40.6";"3266";"1551";"771";"65";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"26";"19";"7";"7";"10";"0:0";"umh";"24";"2";"63";"46.829";"18.900";"36.6";"3262";"1552";"771";"51";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"27";"19";"7";"7";"11";"0:0";"umh";"24";"2";"57";"46.833";"18.902";"34.5";"3264";"1553";"770";"54";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"28";"19";"7";"8";"3";"0:0";"umh";"24";"2";"90";"46.902";"18.963";"48.3";"3285";"1472";"845";"69";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"29";"19";"7";"8";"4";"0:0";"umh";"24";"2";"91";"46.852";"18.914";"47.5";"3271";"1502";"832";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"30";"19";"7";"8";"5";"0:0";"umh";"24";"2";"90";"46.840";"18.911";"46.7";"3271";"1545";"788";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"31";"19";"7";"8";"6";"0:0";"umh";"24";"2";"90";"46.833";"18.905";"45.4";"3268";"1550";"775";"39";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"32";"19";"7";"8";"7";"0:0";"umh";"24";"2";"88";"46.833";"18.905";"44.4";"3267";"1551";"772";"47";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"33";"19";"7";"8";"8";"0:0";"umh";"24";"2";"81";"46.833";"18.905";"41.1";"3268";"1551";"771";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"34";"19";"7";"8";"9";"0:0";"umh";"24";"2";"76";"46.833";"18.904";"39.3";"3266";"1551";"771";"60";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"35";"19";"7";"8";"10";"0:0";"umh";"24";"2";"69";"46.829";"18.899";"35.6";"3262";"1552";"771";"51";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"36";"19";"7";"8";"11";"0:0";"umh";"24";"2";"63";"46.831";"18.901";"33.6";"3265";"1553";"770";"53";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"37";"19";"7";"9";"3";"0:0";"umh";"24";"2";"91";"46.900";"18.962";"44.8";"3285";"1472";"845";"68";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"38";"19";"7";"9";"4";"0:0";"umh";"24";"2";"91";"46.851";"18.913";"44.0";"3272";"1502";"832";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"39";"19";"7";"9";"5";"0:0";"umh";"24";"2";"90";"46.838";"18.911";"43.2";"3271";"1545";"788";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"40";"19";"7";"9";"6";"0:0";"umh";"24";"2";"91";"46.832";"18.904";"42.1";"3267";"1550";"775";"39";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"41";"19";"7";"9";"7";"0:0";"umh";"24";"2";"91";"46.832";"18.904";"41.6";"3267";"1551";"772";"45";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"42";"19";"7";"9";"8";"0:0";"umh";"24";"2";"84";"46.831";"18.905";"39.3";"3268";"1551";"771";"50";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"43";"19";"7";"9";"9";"0:0";"umh";"24";"2";"82";"46.831";"18.903";"37.8";"3266";"1551";"771";"61";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"44";"19";"7";"9";"10";"0:0";"umh";"24";"2";"72";"46.826";"18.899";"34.6";"3262";"1552";"771";"51";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"45";"19";"7";"9";"11";"0:0";"umh";"24";"2";"69";"46.831";"18.901";"32.7";"3265";"1553";"770";"53";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
