"x264.exe";"--crf 20";"--ref 5";"--keyint 500";"--min-keyint 0";"--scenecut 40";"--bframes 3";"--b-bias 0";"--b-pyramid normal";"--direct auto";"--b-adapt 2";"--sync-lookahead 25";"--partitions all";"--8x8dct";"--no-fast-pskip";"--me umh";"--merange 24";"--mvrange -1";"--subme 9";"--cabac";"--trellis 0";"--psy-rd 0:0";"--weightp 2";"--aq-mode 0";"--aq-strength 0";"--nr 0";"--deadzone-inter 21";"--deadzone-intra 11";"--cqm flat";"--threads auto";"--sar 1:1";"--deblock -1:-1";"--psnr";"--ssim";"--colormatrix undef"
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NR";"QUANTIZATION";"SUBME";"REF";"BFRAMES";"PSY-RD";"ME";"MERANGE";"TRELLIS";"CPULOAD";"AvgPSNR";"SSIM";"FPS";"BR";"BF_USED";"PF_USED";"IF_USED";"ENCODINGMODE";"AQ-MODE";"AQ-STRENGTH";"CPUNAME";"CPUCLOCK";;;;;;;;;;;;;
"1";"20";"9";"5";"3";"0:0";"umh";"24";"0";"94";"46.086";"17.958";"65.4";"2325";"1472";"691";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"2";"20";"9";"5";"4";"0:0";"umh";"24";"0";"94";"46.051";"17.923";"63.4";"2314";"1502";"801";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"3";"20";"9";"5";"5";"0:0";"umh";"24";"0";"93";"46.036";"17.919";"61.6";"2312";"1545";"782";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"4";"20";"9";"5";"6";"0:0";"umh";"24";"0";"84";"46.033";"17.914";"55.4";"2308";"1550";"774";"44";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"5";"20";"9";"5";"7";"0:0";"umh";"24";"0";"78";"46.032";"17.914";"52.3";"2308";"1551";"772";"28";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"6";"20";"9";"5";"8";"0:0";"umh";"24";"0";"66";"46.029";"17.913";"46.0";"2309";"1551";"771";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"7";"20";"9";"5";"9";"0:0";"esa";"24";"0";"87";"46.045";"17.919";"33.5";"2309";"1551";"771";"61";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"8";"20";"9";"5";"10";"0:0";"esa";"24";"0";"82";"46.041";"17.916";"31.1";"2305";"1552";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"9";"20";"9";"5";"11";"0:0";"esa";"24";"0";"78";"46.046";"17.919";"29.7";"2307";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"10";"20";"9";"5";"12";"0:0";"esa";"24";"0";"71";"46.046";"17.920";"27.4";"2307";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"11";"20";"9";"5";"13";"0:0";"esa";"32";"0";"77";"46.048";"17.917";"22.5";"2303";"1553";"771";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"12";"20";"9";"5";"14";"0:0";"esa";"32";"0";"69";"46.048";"17.918";"21.1";"2303";"1553";"771";"34";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"13";"20";"9";"5";"15";"0:0";"esa";"32";"2";"70";"46.393";"18.160";"19.3";"2395";"1553";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"14";"20";"9";"5";"16";"0:0";"esa";"32";"2";"64";"46.392";"18.159";"18.2";"2394";"1554";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"15";"20";"9";"6";"3";"0:0";"umh";"24";"0";"95";"46.088";"17.959";"59.8";"2324";"1472";"845";"62";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"16";"20";"9";"6";"4";"0:0";"umh";"24";"0";"95";"46.053";"17.923";"57.8";"2313";"1502";"832";"57";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"17";"20";"9";"6";"5";"0:0";"umh";"24";"0";"93";"46.041";"17.919";"56.6";"2310";"1545";"788";"37";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"18";"20";"9";"6";"6";"0:0";"umh";"24";"0";"89";"46.035";"17.915";"52.7";"2308";"1550";"775";"35";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"19";"20";"9";"6";"7";"0:0";"umh";"24";"0";"85";"46.034";"17.914";"50.0";"2307";"1551";"772";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"20";"20";"9";"6";"8";"0:0";"umh";"24";"0";"72";"46.033";"17.913";"44.6";"2307";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
