"x264.exe";"--crf 20";"--ref 5";"--keyint 500";"--min-keyint 0";"--scenecut 40";"--bframes 3";"--b-bias 0";"--b-pyramid normal";"--direct auto";"--b-adapt 2";"--sync-lookahead 25";"--partitions all";"--8x8dct";"--no-fast-pskip";"--me umh";"--merange 24";"--mvrange -1";"--subme 7";"--cabac";"--trellis 0";"--psy-rd 0:0";"--weightp 2";"--aq-mode 0";"--aq-strength 0";"--nr 0";"--deadzone-inter 21";"--deadzone-intra 11";"--cqm flat";"--threads auto";"--sar 1:1";"--deblock -1:-1";"--psnr";"--ssim";"--colormatrix undef";"--output 'D:\PERSONAL_DATA\Anonymous\Desktop\X-QuaSaT\tmp\tmpvid.mkv' 'D:\PERSONAL_DATA\Anonymous\Desktop\X-QuaSaT\VIDEOFILES\xvid_576p_2.m4v'"
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NR";"QUANTIZATION";"SUBME";"REF";"BFRAMES";"PSY-RD";"ME";"MERANGE";"TRELLIS";"CPULOAD";"AvgPSNR";"SSIM";"FPS";"BR";"BF_USED";"PF_USED";"IF_USED";"ENCODINGMODE";"AQ-MODE";"AQ-STRENGTH";"CPUNAME";"CPUCLOCK";;;;;;;;;;;;;;
"1";"20";"7";"5";"3";"0:0";"umh";"24";"0";"93";"45.979";"17.882";"99.1";"2363";"1472";"691";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"2";"20";"7";"5";"4";"0:0";"umh";"24";"0";"93";"45.942";"17.849";"91.4";"2352";"1502";"801";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"3";"20";"7";"5";"5";"0:0";"umh";"24";"0";"87";"45.927";"17.844";"87.6";"2349";"1545";"782";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"4";"20";"7";"5";"6";"0:0";"umh";"24";"0";"75";"45.924";"17.840";"75.4";"2346";"1550";"774";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"5";"20";"7";"5";"7";"0:0";"esa";"24";"0";"90";"45.941";"17.848";"49.2";"2348";"1551";"772";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"6";"20";"7";"5";"8";"0:0";"esa";"24";"0";"89";"45.939";"17.848";"46.2";"2349";"1551";"617";"21";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"7";"20";"7";"5";"9";"0:0";"esa";"24";"0";"85";"45.939";"17.847";"44.3";"2347";"1551";"740";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"8";"20";"7";"5";"10";"0:0";"esa";"24";"0";"79";"45.935";"17.844";"40.5";"2343";"1552";"765";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"9";"20";"7";"5";"11";"0:0";"esa";"24";"0";"77";"45.939";"17.846";"38.3";"2345";"1553";"769";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"10";"20";"7";"5";"12";"0:0";"esa";"24";"0";"70";"45.941";"17.848";"35.1";"2345";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"11";"20";"7";"5";"13";"0:0";"esa";"32";"0";"79";"45.942";"17.845";"28.8";"2341";"1553";"771";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"12";"20";"7";"5";"14";"0:0";"esa";"32";"0";"74";"45.942";"17.845";"26.8";"2341";"1553";"771";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"13";"20";"7";"5";"15";"0:0";"esa";"32";"2";"73";"46.326";"18.125";"24.6";"2463";"1553";"771";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"14";"20";"7";"5";"16";"0:0";"esa";"32";"2";"69";"46.325";"18.124";"23.1";"2462";"1554";"771";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"15";"20";"7";"6";"3";"0:0";"umh";"24";"0";"93";"45.982";"17.883";"88.9";"2362";"1472";"845";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"16";"20";"7";"6";"4";"0:0";"umh";"24";"0";"94";"45.946";"17.850";"86.0";"2351";"1502";"832";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"17";"20";"7";"6";"5";"0:0";"umh";"24";"0";"90";"45.930";"17.846";"82.4";"2349";"1545";"788";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"18";"20";"7";"6";"6";"0:0";"umh";"24";"0";"80";"45.927";"17.841";"72.7";"2345";"1550";"775";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"19";"20";"7";"6";"7";"0:0";"umh";"24";"0";"76";"45.927";"17.841";"67.7";"2345";"1551";"772";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
