"NR";"QUANTIZATION";"SUBME";"REF";"BFRAMES";"PSY-RD";"ME";"MERANGE";"TRELLIS";"CPULOAD";"AvgPSNR";"SSIM";"FPS";"BR";"BF_USED";"PF_USED";"IF_USED";"ENCODINGMODE";"AQ-MODE";"AQ-STRENGTH";"CPUNAME";"CPUCLOCK"
"46";"19";"9";"5";"3";"0:0";"umh";"24";"2";"93";"46.993";"19.026";"50.0";"3202";"1472";"845";"69";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"47";"19";"9";"5";"4";"0:0";"umh";"24";"2";"92";"46.943";"18.976";"48.9";"3188";"1502";"832";"57";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"48";"19";"9";"5";"5";"0:0";"umh";"24";"2";"92";"46.931";"18.974";"48.0";"3188";"1545";"788";"58";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"49";"19";"9";"5";"6";"0:0";"umh";"24";"2";"91";"46.924";"18.966";"46.1";"3184";"1550";"775";"37";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"50";"19";"9";"5";"7";"0:0";"umh";"24";"2";"88";"46.924";"18.967";"44.9";"3184";"1551";"772";"41";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"55";"19";"9";"6";"3";"0:0";"umh";"24";"2";"92";"46.996";"19.027";"46.1";"3201";"1472";"845";"74";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"56";"19";"9";"6";"4";"0:0";"umh";"24";"2";"93";"46.946";"18.977";"45.2";"3187";"1502";"832";"58";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"57";"19";"9";"6";"5";"0:0";"umh";"24";"2";"92";"46.933";"18.975";"44.4";"3187";"1545";"788";"46";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"58";"19";"9";"6";"6";"0:0";"umh";"24";"2";"92";"46.927";"18.968";"43.1";"3183";"1550";"775";"38";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"59";"19";"9";"6";"7";"0:0";"umh";"24";"2";"90";"46.927";"18.968";"42.0";"3183";"1551";"772";"23";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"60";"19";"9";"6";"8";"0:0";"umh";"24";"2";"84";"46.927";"18.968";"39.4";"3183";"1551";"771";"62";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"64";"19";"9";"7";"3";"0:0";"umh";"24";"2";"93";"46.994";"19.026";"42.1";"3200";"1472";"845";"83";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"65";"19";"9";"7";"4";"0:0";"umh";"24";"2";"93";"46.944";"18.976";"41.3";"3186";"1502";"832";"75";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"66";"19";"9";"7";"5";"0:0";"umh";"24";"2";"92";"46.932";"18.973";"40.7";"3186";"1545";"788";"47";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"67";"19";"9";"7";"6";"0:0";"umh";"24";"2";"93";"46.926";"18.967";"39.6";"3182";"1550";"775";"32";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"68";"19";"9";"7";"7";"0:0";"umh";"24";"2";"92";"46.926";"18.967";"39.0";"3182";"1551";"772";"39";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"69";"19";"9";"7";"8";"0:0";"umh";"24";"2";"87";"46.925";"18.967";"37.0";"3182";"1551";"771";"62";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"70";"19";"9";"7";"9";"0:0";"umh";"24";"2";"84";"46.925";"18.966";"35.5";"3181";"1551";"771";"59";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"73";"19";"9";"8";"3";"0:0";"umh";"24";"2";"92";"46.994";"19.027";"38.9";"3200";"1472";"845";"62";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"74";"19";"9";"8";"4";"0:0";"umh";"24";"2";"93";"46.943";"18.975";"37.5";"3186";"1502";"832";"52";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"75";"19";"9";"8";"5";"0:0";"umh";"24";"2";"92";"46.932";"18.973";"37.1";"3186";"1545";"788";"57";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"76";"19";"9";"8";"6";"0:0";"umh";"24";"2";"92";"46.925";"18.966";"36.3";"3182";"1550";"775";"32";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"77";"19";"9";"8";"7";"0:0";"umh";"24";"2";"93";"46.925";"18.966";"36.3";"3182";"1551";"772";"35";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"78";"19";"9";"8";"8";"0:0";"umh";"24";"2";"91";"46.924";"18.966";"34.9";"3182";"1551";"771";"62";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"79";"19";"9";"8";"9";"0:0";"umh";"24";"2";"89";"46.924";"18.965";"34.2";"3180";"1551";"771";"61";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"80";"19";"9";"8";"10";"0:0";"umh";"24";"2";"81";"46.919";"18.960";"31.9";"3176";"1552";"771";"50";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"82";"19";"9";"9";"3";"0:0";"umh";"24";"2";"93";"46.993";"19.026";"35.8";"3200";"1472";"845";"67";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"83";"19";"9";"9";"4";"0:0";"umh";"24";"2";"93";"46.943";"18.975";"36.4";"3186";"1502";"832";"71";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"84";"19";"9";"9";"5";"0:0";"umh";"24";"2";"93";"46.930";"18.973";"35.8";"3186";"1545";"788";"63";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"85";"19";"9";"9";"6";"0:0";"umh";"24";"2";"93";"46.924";"18.965";"35.0";"3182";"1550";"775";"36";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"86";"19";"9";"9";"7";"0:0";"umh";"24";"2";"93";"46.923";"18.965";"34.6";"3181";"1551";"772";"24";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"87";"19";"9";"9";"8";"0:0";"umh";"24";"2";"93";"46.922";"18.965";"33.0";"3182";"1551";"771";"61";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"88";"19";"9";"9";"9";"0:0";"umh";"24";"2";"92";"46.923";"18.964";"32.4";"3180";"1551";"771";"59";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"89";"19";"9";"9";"10";"0:0";"umh";"24";"2";"87";"46.918";"18.959";"30.7";"3176";"1552";"771";"47";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"90";"19";"9";"9";"11";"0:0";"umh";"24";"2";"85";"46.923";"18.962";"29.3";"3179";"1553";"770";"49";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
