NR;QUANTIZATION;SUBME;REF;BFRAMES;PSY-RD;ME;MERANGE;TRELLIS;CPULOAD;AvgPSNR;SSIM;FPS;BR;BF_USED;PF_USED;IF_USED;ENCODINGMODE;AQ-MODE;AQ-STRENGTH;CPUNAME;CPUCLOCK
36;19;9;5;3;0:0;umh;24;0;94;46.631;18.751;59.8;3085;1472;845;69;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
37;19;9;5;4;0:0;umh;24;0;95;46.586;18.706;58.1;3072;1502;832;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
38;19;9;5;5;0:0;umh;24;0;94;46.577;18.707;57.2;3072;1545;788;34;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
39;19;9;5;6;0:0;umh;24;0;88;46.572;18.701;53.5;3067;1550;775;38;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
40;19;9;5;7;0:0;umh;24;0;85;46.571;18.701;50.9;3067;1551;772;27;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
41;19;9;6;3;0:0;umh;24;0;95;46.633;18.752;54.5;3084;1472;845;63;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
42;19;9;6;4;0:0;umh;24;0;94;46.589;18.707;53.0;3071;1502;832;47;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
43;19;9;6;5;0:0;umh;24;0;94;46.578;18.707;52.1;3070;1545;788;66;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
44;19;9;6;6;0:0;umh;24;0;92;46.573;18.701;50.0;3066;1550;775;44;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
45;19;9;6;7;0:0;umh;24;0;89;46.572;18.701;48.3;3066;1551;772;29;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
46;19;9;6;8;0:0;umh;24;0;84;46.571;18.700;43.2;3066;1551;771;70;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
47;19;9;7;3;0:0;umh;24;0;94;46.632;18.750;49.6;3083;1472;845;63;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
48;19;9;7;4;0:0;umh;24;0;95;46.587;18.706;48.7;3070;1502;832;45;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
49;19;9;7;5;0:0;umh;24;0;94;46.578;18.706;47.9;3069;1545;788;65;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
50;19;9;7;6;0:0;umh;24;0;93;46.571;18.701;46.3;3065;1550;775;44;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
51;19;9;7;7;0:0;umh;24;0;92;46.571;18.701;45.3;3065;1551;772;46;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
52;19;9;7;8;0:0;umh;24;0;87;46.570;18.700;41.1;3066;1551;771;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
53;19;9;7;9;0:0;umh;24;0;86;46.570;18.699;39.0;3064;1551;771;60;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
54;19;9;8;3;0:0;umh;24;0;95;46.631;18.750;45.9;3083;1472;845;55;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
55;19;9;8;4;0:0;umh;24;0;94;46.586;18.704;44.9;3070;1502;832;47;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
56;19;9;8;5;0:0;umh;24;0;94;46.577;18.705;44.2;3069;1545;788;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
57;19;9;8;6;0:0;umh;24;0;94;46.571;18.699;43.0;3065;1550;775;39;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
58;19;9;8;7;0:0;umh;24;0;93;46.571;18.700;42.3;3065;1551;772;44;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
59;19;9;8;8;0:0;umh;24;0;90;46.571;18.700;39.7;3065;1551;771;68;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
60;19;9;8;9;0:0;umh;24;0;88;46.571;18.699;38.1;3064;1551;771;63;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
61;19;9;8;10;0:0;umh;24;0;81;46.566;18.695;34.6;3059;1552;771;50;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
62;19;9;9;3;0:0;umh;24;0;95;46.630;18.748;42.4;3083;1472;845;67;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
63;19;9;9;4;0:0;umh;24;0;95;46.584;18.704;41.7;3069;1502;832;48;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
64;19;9;9;5;0:0;umh;24;0;94;46.576;18.704;40.9;3069;1545;788;48;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
65;19;9;9;6;0:0;umh;24;0;93;46.571;18.699;39.8;3065;1550;775;39;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
66;19;9;9;7;0:0;umh;24;0;93;46.570;18.699;39.3;3065;1551;772;27;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
67;19;9;9;8;0:0;umh;24;0;92;46.569;18.699;37.5;3065;1551;771;50;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
68;19;9;9;9;0:0;umh;24;0;90;46.569;18.699;36.1;3063;1551;771;60;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
69;19;9;9;10;0:0;umh;24;0;85;46.564;18.694;33.1;3059;1552;771;45;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
70;19;9;9;11;0:0;umh;24;0;82;46.569;18.697;31.4;3062;1553;770;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
