"NR";"QUANTIZATION";"SUBME";"REF";"BFRAMES";"PSY-RD";"ME";"MERANGE";"TRELLIS";"CPULOAD";"AvgPSNR";"SSIM";"FPS";"BR";"BF_USED";"PF_USED";"IF_USED";"ENCODINGMODE";"AQ-MODE";"AQ-STRENGTH";"CPUNAME";"CPUCLOCK"
"26";"20";"9";"5";"3";"0:0";"umh";"24";"2";"92";"46.396";"18.484";"52.5";"2713";"1472";"845";"70";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"27";"20";"9";"5";"4";"0:0";"umh";"24";"2";"93";"46.350";"18.438";"51.4";"2699";"1502";"832";"55";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"28";"20";"9";"5";"5";"0:0";"umh";"24";"2";"92";"46.332";"18.432";"49.9";"2698";"1545";"788";"60";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"29";"20";"9";"5";"6";"0:0";"umh";"24";"2";"91";"46.328";"18.427";"48.1";"2694";"1550";"775";"35";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"30";"20";"9";"5";"7";"0:0";"umh";"24";"2";"88";"46.328";"18.427";"46.7";"2694";"1551";"772";"23";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"31";"20";"9";"6";"3";"0:0";"umh";"24";"2";"93";"46.401";"18.486";"48.6";"2712";"1472";"845";"63";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"32";"20";"9";"6";"4";"0:0";"umh";"24";"2";"93";"46.353";"18.439";"47.7";"2698";"1502";"832";"55";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"33";"20";"9";"6";"5";"0:0";"umh";"24";"2";"92";"46.338";"18.434";"46.8";"2697";"1545";"788";"58";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"34";"20";"9";"6";"6";"0:0";"umh";"24";"2";"91";"46.332";"18.427";"45.1";"2693";"1550";"775";"41";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"35";"20";"9";"6";"7";"0:0";"umh";"24";"2";"91";"46.331";"18.428";"43.9";"2693";"1551";"772";"41";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"17";"20";"9";"6";"8";"0:0";"umh";"24";"2";"85";"46.330";"18.427";"40.1";"2693";"1551";"771";"69";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"36";"20";"9";"7";"3";"0:0";"umh";"24";"2";"93";"46.399";"18.485";"44.9";"2711";"1472";"845";"67";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"37";"20";"9";"7";"4";"0:0";"umh";"24";"2";"92";"46.352";"18.439";"44.0";"2698";"1502";"832";"57";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"38";"20";"9";"7";"5";"0:0";"umh";"24";"2";"92";"46.334";"18.432";"43.2";"2696";"1545";"788";"60";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"39";"20";"9";"7";"6";"0:0";"umh";"24";"2";"92";"46.330";"18.426";"42.1";"2692";"1550";"775";"36";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"40";"20";"9";"7";"7";"0:0";"umh";"24";"2";"92";"46.329";"18.426";"41.4";"2692";"1551";"772";"23";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"21";"20";"9";"7";"8";"0:0";"umh";"24";"2";"88";"46.327";"18.425";"39.0";"2692";"1551";"771";"70";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"22";"20";"9";"7";"9";"0:0";"umh";"24";"2";"85";"46.328";"18.425";"37.1";"2690";"1551";"771";"64";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
