NR;QUANTIZATION;SUBME;REF;BFRAMES;PSY-RD;ME;MERANGE;TRELLIS;CPULOAD;AvgPSNR;SSIM;FPS;BR;BF_USED;PF_USED;IF_USED;ENCODINGMODE;AQ-MODE;AQ-STRENGTH;CPUNAME;CPUCLOCK
1;19;9;5;3;0:0;umh;24;1;95;46.996;19.032;57.3;3321;1472;845;67;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
2;19;9;5;4;0:0;umh;24;1;94;46.945;18.980;55.6;3307;1502;832;47;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
3;19;9;5;5;0:0;umh;24;1;94;46.933;18.978;55.2;3307;1545;788;65;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
4;19;9;5;6;0:0;umh;24;1;91;46.927;18.971;51.2;3303;1550;775;37;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
5;19;9;5;7;0:0;umh;24;1;87;46.927;18.971;49.8;3303;1551;772;44;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
6;19;9;6;3;0:0;umh;24;1;94;46.998;19.032;51.3;3320;1472;845;81;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
7;19;9;6;4;0:0;umh;24;1;94;46.948;18.981;50.6;3306;1502;832;59;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
8;19;9;6;5;0:0;umh;24;1;94;46.937;18.979;50.6;3307;1545;788;68;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
9;19;9;6;6;0:0;umh;24;1;93;46.931;18.972;48.5;3303;1550;775;42;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
10;19;9;6;7;0:0;umh;24;1;91;46.931;18.973;46.9;3302;1551;772;43;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
11;19;9;6;8;0:0;umh;24;1;84;46.930;18.972;43.1;3303;1551;771;47;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
12;19;9;7;3;0:0;umh;24;1;94;46.997;19.031;47.0;3320;1472;845;77;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
13;19;9;7;4;0:0;umh;24;1;95;46.948;18.981;47.1;3306;1502;832;51;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
14;19;9;7;5;0:0;umh;24;1;93;46.936;18.978;46.6;3306;1545;788;62;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
15;19;9;7;6;0:0;umh;24;1;94;46.931;18.972;45.3;3302;1550;775;43;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
16;19;9;7;7;0:0;umh;24;1;93;46.931;18.972;44.4;3302;1551;772;46;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
17;19;9;7;8;0:0;umh;24;1;87;46.929;18.972;41.4;3302;1551;771;67;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
18;19;9;7;9;0:0;umh;24;1;84;46.929;18.971;39.4;3301;1551;771;64;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
